,1Q of FY2008,2Q of FY2008,3Q of FY2008,FY2008,1Q of FY2009,2Q of FY2009,3Q of FY2009,FY2009,1Q of FY2010,2Q of FY2010,3Q of FY2010,FY2010,1Q of FY2011,2Q of FY2011,3Q of FY2011,FY2011,1Q of FY2012,2Q of FY2012,3Q of FY2012,FY2012
Consolidated quarterly balance sheets,,,,,,,,,,,,,,,,,,,,
AssetsAbstract,,,,,,,,,,,,,,,,,,,,
CurrentAssetsAbstract,,,,,,,,,,,,,,,,,,,,
CashAndDeposits,66958,48154,160781,76551,72045,98691,78535,100996,124201,135514,126418,262037,80622,84858,87986,128926,146707,145937,141536,160956
NotesAndAccountsReceivableTrade,180952,180543,245396,195512,204811,216916,230529,211889,216306,207654,226170,205590,205283,207045,222005,228505,218160,218033,246919,238495
ShortTermInvestmentSecurities,454085,261964,165363,235475,241682,209341,208053,236541,225819,254972,260210,157653,224870,203098,185121,191336,174791,165371,158174,211346
Inventories,,,,-,,,,,,,,,156204,,155894,,173655,,172421,
Merchandise,21392,,,,,,,,,,,,,,,,,,,
FinishedGoods,26730,,,,,,,,,,,,,,,,,,,
SemiFinishedGoods,22437,,,,,,,,,,,,,,,,,,,
MerchandiseAndFinishedGoods,,68815,97806,93502,97785,91264,93472,91708,95072,88362,92539,89143,,102176,,109307,,111342,,113187
WorkInProcess,12323,14687,10593,14496,16256,17956,15369,16783,16957,17176,16231,21598,,22353,,24523,,22688,,21830
RawMaterialsAndSupplies,17558,17023,35155,31477,32076,34318,33494,34733,33582,35502,34120,32050,,34366,,35829,,35209,,39413
DeferredTaxAssetsCA,58066,66467,71497,76747,60891,62064,57795,86970,82689,70597,73114,90245,87111,95688,82151,93999,94759,92933,95008,111118
DepositsPaid,,170871,,,,,,,,,,,,,,,,,,
OtherCA,53548,29207,46325,60761,54065,42019,41129,41802,40734,35468,34394,38075,38829,40991,40000,51252,46296,55802,51788,49981
AllowanceForDoubtfulAccountsCA,��297,��216,��9129,��1018,��1081,��1115,��1140,��1668,��1670,��1634,��1839,��2319,��2547,��2566,��2175,��2152,��2354,��2191,��2114,��2686
CurrentAssets,913756,857518,823790,783506,778533,771458,757239,819757,833694,843615,861361,894075,790375,788011,770984,861530,852016,845126,863734,943643
NoncurrentAssetsAbstract,,,,,,,,,,,,,,,,,,,,
PropertyPlantAndEquipmentAbstract,,,,,,,,,,,,,,,,,,,,
BuildingsAndStructuresNet,134143,131231,137955,132732,131317,129709,128613,126589,121332,120110,118746,119962,126100,125023,126889,129330,132492,135199,136200,138274
MachineryEquipmentAndVehiclesNet,32027,30491,49652,46038,46272,46889,44496,44538,44105,43040,46374,46706,48642,48019,44764,48051,49496,50204,54220,63483
Land,34003,33546,35041,42358,42523,42855,42528,42618,40213,39349,38979,38407,38632,38334,37021,35688,36189,34744,35367,35789
ConstructionInProgress,2481,3126,13186,13315,14441,16321,19412,22294,23190,20918,21379,20599,23255,25946,31314,33660,38606,39283,49038,47865
OtherNetPPE,15372,14840,16895,15669,15320,15036,13958,13504,12934,13160,12139,12034,12398,12151,12389,14512,14997,15803,16663,18021
PropertyPlantAndEquipment,218028,213236,252731,250113,249877,250812,249009,249546,241774,236578,237618,237710,249029,249475,252379,261242,271782,275234,291491,303434
IntangibleAssetsAbstract,,,,,,,,,,,,,,,,,,,,
Goodwill,39612,37515,115403,77380,75188,74111,85536,73769,71040,68573,72570,67316,91836,87049,83556,82742,78971,75618,74090,73543
OtherIA,75642,67316,76993,115180,115027,111072,103814,107117,99866,96018,89039,89606,168063,158422,152034,150546,146454,135763,140696,149912
IntangibleAssets,115254,104832,192397,192560,190215,185183,189350,180887,170907,164592,161609,156923,259900,245471,235591,233288,225426,211382,214787,223455
InvestmentsAndOtherAssetsAbstract,,,,,,,,,,,,,,,,,,,,
InvestmentSecurities,225113,204944,175150,153727,153603,151694,140232,137042,126742,111642,109714,102416,105103,108295,105726,104560,102736,105516,106021,129186
LongTermLoansReceivable,863,218,1086,614,432,478,188,-,,,,,,,,,,,,
PrepaidPensionCostIOA,7688,7361,7033,6920,6034,5383,4740,3889,2659,2095,1515,939,,,,-,,,,
DeferredTaxAssetsIOA,5881,5956,10741,91600,86772,79326,76960,81758,76434,90254,83857,73245,74632,66855,67070,43186,42423,43253,41677,32547
OtherIOA,18004,18598,17067,15864,15925,16292,16244,16931,16372,16534,16453,15210,14543,14339,14110,14978,15040,14773,16543,12140
AllowanceForDoubtfulAccountsIOAByGroup,��357,��361,��319,��309,��309,��309,��304,��304,��307,��295,��298,��281,��291,��292,��311,��307,��291,��296,��555,��337
InvestmentsAndOtherAssets,257194,236719,210758,268418,262458,252866,238062,239318,221901,220231,211242,191531,193989,189196,186597,162417,159910,163247,163687,173537
NoncurrentAssets,590477,554788,655887,711093,702551,688862,676422,669752,634583,621401,610471,586164,702919,684143,674568,656949,657118,649864,669965,700428
Assets,1504233,1412307,1479677,1494599,1481085,1460320,1433661,1489510,1468277,1465017,1471832,1480240,1493294,1472155,1445552,1518479,1509135,1494991,1533699,1644071
LiabilitiesAbstract,,,,,,,,,,,,,,,,,,,,
CurrentLiabilitiesAbstract,,,,,,,,,,,,,,,,,,,,
NotesAndAccountsPayableTrade,41537,45174,66173,59419,59085,57780,63376,66539,57896,67352,70156,58407,60467,59171,59242,61824,56386,75313,67215,59798
CurrentPortionOfConvertibleBondTypeBondsWithSubscriptionRightsToShares,,,,,,,,,50634,49000,47260,46020,-,-,-,-,,,,
ShortTermLoansPayable,4,4,316546,264345,167795,142578,19435,19988,33793,32667,30927,29342,32051,33189,54293,71079,71700,66486,63433,66073
CurrentPortionOfBonds,,,,,,,,,,,,,,,,,,,,
IncomeTaxesPayable,17040,14074,9851,8243,9834,4081,4442,10643,9427,9685,11303,7545,7261,8162,8819,5313,5021,5313,9171,23230
ProvisionForRestructuring,,,,,,,,,,,,,,,,,,,,
ProvisionForSalesReturns,638,802,878,589,648,857,794,583,645,800,1225,1244,622,780,1709,578,581,1051,3620,600
ProvisionForSalesRebates,718,1180,1341,2666,2494,2189,1976,1406,1240,1323,2564,1623,1689,2001,1984,2928,2416,3401,2204,1979
ProvisionForContingentLossCL,-,-,420,-,,,,1600,1600,1800,-,-,,,,,,,,
ProvisionForDisasterMeasuresCL,,,,,,,,,,,,4570,4257,3997,3540,767,462,63,44,-
ProvisionForSettlementExpensesCL,,,,,,,,,,,,,,,38315,39138,41232,38976,38852,43742
ProvisionForEnvironmentalMeasuresCL,,,,,,,,,,,,,,,,,,,,1344
AccruedExpenses,,,,,,,,,,,,,,,,,,,,88989
AssetRetirementObligationsCL,,,,,,,,,,161,170,178,187,196,212,-,,,,
OtherCL,128377,121919,149554,173271,188496,162600,163014,168050,145646,135165,134143,158019,162168,147934,163975,213335,210899,197320,214864,150352
CurrentLiabilities,188317,183156,544766,508535,428355,370088,253039,268812,300883,297957,297752,306952,268706,255433,332092,394965,388699,387926,399404,436111
NoncurrentLiabilitiesAbstract,,,,,,,,,,,,,,,,,,,,
BondsPayable,,,,,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,107900
ConvertibleBondTypeBondsWithSubscriptionRightsToShares,,,46500,47082,50449,50430,47646,49534,-,-,-,-,,,,,,,,
LongTermLoansPayable,19,17,16664,15852,15608,25488,120871,121389,118548,117725,124428,124036,124407,127527,103735,104000,104741,103282,87127,93017
DeferredTaxLiabilitiesCL,30917,22629,13412,5427,5551,5610,5329,29237,28281,25933,25195,28463,60360,57675,53534,52081,52109,49362,51201,45109
ProvisionForRetirementBenefits,8607,8015,10652,10589,11110,11611,11536,12320,11467,11684,11155,11541,13620,13279,9555,10060,11284,11514,12401,13877
ProvisionForDirectorsRetirementBenefits,118,138,155,177,185,152,166,132,129,135,154,155,132,150,170,184,179,179,199,218
ProvisionForEnvironmentalMeasuresNCL,538,330,297,92,2,2,-,-,,,,,,,,1246,946,-,-,-
AssetRetirementObligationsNCL,,,,,,,,,150,,,,,,,,,,,
OtherNCL,13579,12431,21580,18224,15122,16709,17909,18574,18522,19436,20007,21388,22291,23735,22385,23191,22748,20515,21219,32091
NoncurrentLiabilities,53780,43562,109263,97447,198031,210006,303458,331189,277098,274915,280941,285585,320812,322368,289381,290764,292009,284854,272149,292214
Liabilities,242098,226718,654029,605982,626386,580094,556498,600001,577982,572872,578693,592537,589519,577802,621473,685729,680709,672781,671553,728326
NetAssetsAbstract,,,,,,,,,,,,,,,,,,,,
ShareholdersEquityAbstract,,,,,,,,,,,,,,,,,,,,
CapitalStock,50000,50000,50000,50000,50000,50000,50000,50000,50000,50000,50000,50000,50000,50000,50000,50000,50000,50000,50000,50000
CapitalSurplusAbstract,179863,105202,105196,105194,105194,105194,105194,105194,105194,105194,105194,105194,105194,105194,105194,105194,105194,105194,105194,105194
RetainedEarningsAbstract,1023696,1031449,671489,753820,719221,744351,743785,746392,758346,777426,783817,774274,778466,790202,749575,742409,741698,745618,751641,766740
TreasuryStock,��43422,��14543,��14548,��14555,��14560,��14557,��14560,��14566,��14560,��14564,��14580,��14581,��14582,��14585,��14566,��14558,��14559,��14504,��14501,��14460
ShareholdersEquity,1210137,1172108,812137,894459,859856,884987,884419,887020,898980,918056,924431,914888,919077,930810,890202,883045,882333,886308,892334,907474
ValuationAndTranslationAdjustmentsAbstract,,,,,,,,,,,,,,,,,,,,
ValuationAndTranslationAdjustmentsAbstract,,,,,,,,,,,,,,,,,,,,
ValuationDifferenceOnAvailableForSaleSecurities,54027,42556,29551,19882,27727,27228,24377,27461,22707,17358,18966,16559,16699,16344,16457,22308,21505,22693,23279,34211
DeferredGainsOrLossesOnHedges,1824,��13381,,76,100,782,983,1002,1167,932,1132,1193,1290,1318,667,198,562,569,932,937
ForeignCurrencyTranslationAdjustment,��4127,��15968,��45785,��51367,��50134,��58590,��58538,��59778,��74519,��82732,��91059,��83636,��86731,��106511,��114088,��100611,��110140,��116634,��87173,��59974
ValuationAndTranslationAdjustments,,,,,,,,,,,,��65883,��68742,��88848,��96962,��78104,��88071,��93371,��62961,��24825
ValuationAndTranslationAdjustments,51723,13206,��16234,��31408,��22306,��30579,��33178,��31314,��50643,��64441,��70960,,,,,,,,,
SubscriptionRightsToShares,257,257,644,2390,2557,3081,3039,3295,3465,3588,3616,3544,3611,3849,3575,3495,3819,3820,4040,4085
MinorityInterests,15,15,29100,23175,14592,22736,22882,30506,38492,34941,36051,35153,49828,48540,27263,24312,30344,25453,28732,29010
NetAssets,1262135,1185588,825647,888617,854699,880226,877162,889508,890295,892144,893139,887702,903775,894352,824079,832749,828426,822210,862145,915745
LiabilitiesAndNetAssets,1504233,1412307,1479677,1494599,1481085,1460320,1433661,1489510,1468277,1465017,1471832,1480240,1493294,1472155,1445552,1518479,1509135,1494991,1533699,1644071
,,,,,,,,,,,,,,,,,,,,
Consolidated quarterly statements of (comprehensive) income,,,,,,,,,,,,,,,,,,,,
Net sales,203729,406320,627620,842147,227123,470568,725662,952105,256427,498886,748056,967365,231664,456042,696403,938677,242618,484169,745632,997852
Cost of sales,48637,97643,150783,214397,62510,137247,212663,278031,64057,138492,213063,281677,59912,128864,200540,268609,66650,143819,230229,313657
Gross profit,155092,308677,476837,627749,164613,333320,512998,674074,192370,360393,534992,685687,171752,327177,495862,670067,175967,340350,515403,684195
Selling general and administrative expenses,,,,,,,,,,,,,,,,,,,,
AdvertisingAndPromotionExpensesSGA,24946,53137,79728,109802,25552,52205,78183,105748,22861,47665,73551,99651,,44396,,95694,,44271,,96770
SalariesAllowancesAndBonusesSGA,22430,45097,68225,94398,27947,56979,82429,110533,27926,56311,83551,110629,,57646,,111479,,55777,,114573
RetirementBenefitExpensesSGA,2004,3710,5007,7296,2846,5639,8036,11921,2588,5618,7409,10535,,4376,,10129,,4672,,10307
ResearchAndDevelopmentExpensesSGA,36914,82325,129162,184539,45113,94119,141703,196802,43596,89304,142328,194330,,84061,,185052,,87243,,183047
OtherSGA,28792,62795,96660,142841,36386,73526,112583,153557,34335,71385,107520,148397,,74503,,169509,,91308,,178978
SellingGeneralAndAdministrativeExpenses,115089,247065,378783,538879,137846,282470,422937,578564,131308,270285,414361,563543,128269,264984,403990,571865,143447,283273,421862,583678
Operating income,40002,61611,98053,88870,26766,50850,90061,95509,61061,90107,120631,122143,43482,62192,91872,98202,32520,57076,93540,100516
Non-operating income,,,,,,,,,,,,,,,,,,,,
Interest income,1667,3153,4225,6326,1515,2613,3382,3776,686,1618,2801,3981,1108,1562,2059,2842,1066,2224,3267,4547
Dividends income,1651,1889,3005,3148,1293,1332,2355,2414,1448,1487,2758,2793,1382,1414,2642,2672,1203,1218,2361,2371
ForeignExchangeGainsNOI,,,,,-,,,,844,,,,688,1272,,,1450,-,,
GainOnValuationOfDerivativesNOI,,,,-,-,8698,10461,17155,7654,4690,8822,11160,-,2371,-,-,5559,-,4668,6411
OtherNOI,324,1067,1926,2788,1063,2161,2880,4835,1184,2306,3171,5237,1289,2652,3556,4490,1016,1544,2804,4252
NonOperatingIncome,3643,6110,9158,12263,3872,14805,19080,28181,11818,10102,17554,23174,4468,9273,8257,10005,10295,4987,13101,17581
NonOperatingExpensesAbstract,,,,,,,,,,,,,,,,,,,,
InterestExpensesNOE,8,7,403,1916,1556,3081,4686,5719,1619,2992,4266,5519,1742,2971,3053,3712,1211,2492,3638,4220
ForeignExchangeLossesNOE,687,3089,6697,17466,7862,7976,10715,10689,-,2439,213,1080,,-,3772,8046,,6869,5577,11735
EquityInLossesOfAffiliatesNOE,71,148,270,212,108,118,119,175,52,214,194,2645,32,41,163,207,295,372,195,397
LossOnValuationOfDerivativesNOE,638,2292,3175,20501,12777,,,-,-,,,-,276,-,4155,16496,-,1477,-,-
OtherNOE,1388,2548,3481,5869,1165,2219,2976,3990,1115,1915,2904,4309,1065,2107,2565,3526,489,988,1544,2596
NonOperatingExpenses,2794,8085,14027,45965,23469,13396,18498,20576,2787,7562,7578,13555,3117,5121,13711,31990,1996,12201,10955,18950
Ordinary income,40851,59636,93184,55168,7168,52259,90643,103114,70093,92647,130607,131762,44834,66345,86418,76217,40818,49862,95686,99147
Extraordinary income,,,,,,,,,,,,,,,,,,,,
Gain on sales of noncurrent assets,24,836,1227,2238,302,531,1923,2947,661,4531,4551,8810,1185,1695,1814,7654,2017,2480,2532,5620
GainOnContributionOfSecuritiesToRetirementBenefitTrustEI,,,,,,,,,,,,,,,,,,,,
Gain on sales of investment securities,1,0,0,123,1844,1844,1844,1873,3,2862,3002,2932,,,-,4497,,,612,6411
ReversalOfProvisionForLossOnDisasterMeasuresEI,,,,,,,,,,,,-,,,,1707,,,,-
GainOnChangeInEquityEI,,,,-,-,-,1,21,32,69,76,176,57,,,93,,,,100
GainOnSalesOfSubsidiariesAndAffiliatesStocksEI,,,,-,-,-,77,1060,33,33,814,814,,,,-,,,,
GainOnLiquidationOfSubsidiariesAndAffiliatesEI,,,1430,1430,,,,-,,,,,,,,,,,,
ReversalOfAllowanceForDoubtfulAccountsEI,6,6,6,6,,,,-,,,,,,,,,,,,
OtherEI,,,,,-,-,-,,96,96,96,97,-,200,200,840,-,14,47,-
ExtraordinaryIncome,32,842,2663,3799,2146,2375,3847,5903,827,7594,8541,12831,1243,1969,2131,14792,2017,2494,3192,12132
Extraordinary loss,,,,,,,,,,,,,,,,,,,,
Loss on disposal of noncurrent assets,118,1725,2142,3305,195,491,734,1655,250,696,984,2744,607,983,1812,2278,173,883,1812,3540
Impairment loss,903,1642,2201,3062,-,-,123,2103,656,682,1034,6451,314,311,308,7717,130,3855,8594,9460
LossOnRecallEL,,,,,,,,,,,,,,,,,,,,2789
Restructuring loss,,,,-,-,-,1783,2577,139,479,482,489,-,1279,1279,1279,833,758,766,1303
NonRecurringDepreciationOnNoncurrentAssetsEL,,,1340,3233,,,258,261,,,-,2121,,,,-,,,,
LossOnSalesOfStocksOfSubsidiariesAndAffiliatesEL,,15,15,15,,,,-,,,,,,,,,,,,
LossOnValuationOfStocksOfSubsidiariesAndAffiliatesEL,,,,,,,-,,,,1176,1792,,,,-,,,,
LossOnPenalty,,,,-,,,,2544,,,,202,,,,-,,,,
AmortizationOfGoodwillEL,,,354015,,,,,-,,,,,,,,,,,,
LossOnAdjustmentForChangesOfAccountingStandardForAssetRetirementObligationsEL,,,,,-,-,-,,139,139,139,139,,,,-,,,,
LossOnSalesOfInvestmentSecuritiesEL,,,,,,,,,,,,,-,-,-,,131,149,598,661
LossOnValuationOfInvestmentSecuritiesEL,318,318,949,1488,-,-,-,82,3153,3114,3114,3334,20,22,175,198,6,1283,1105,35
ProvisionForEnvironmentalMeasuresEL,,196,196,92,,,,-,,,,-,,,-,1246,,,383,398
LossOnAbandonmentOfInventoriesEL,,,,,,,,,,,,-,,1564,1677,1677,,104,104,104
EnvironmentalExpensesEL,,,,,482,482,622,,490,490,581,679,274,244,319,256,-,24,46,83
ProvisionForSettlementExpensesEL,,,,,,,,,,,,-,,,40330,39920,,,-,461
LossOnDisasterEL,,,,,,,,,,,,5640,1087,1860,2237,2367,-,-,-,-
ProvisionForContingentLossEL,,,420,-,,-,-,1600,,200,202,,,,,,,,,
OtherEL,,,,1642,,-,-,822,,310,581,579,-,-,-,152,179,95,95,345
ExtraordinaryLoss,1339,3897,361282,367230,677,974,3522,11646,4830,6112,8297,24174,2304,6266,48139,57094,1455,7154,13505,19184
IncomeBeforeIncomeTaxes,39544,56581,��265434,,8638,53660,90967,,66089,94129,130850,,43773,62049,40410,,41380,45201,85373,
IncomeBeforeIncomeTaxes,,,,��308262,,,,97371,,,,120419,,,,33915,,,,92095
IncomeTaxesCurrent,,,,29241,,,,31422,,,,27482,,,,28861,,,,38816
IncomeTaxesDeferred,,,,��108413,,,,18594,,,,14323,,,,10896,,,,��14916
IncomeTaxes,,22610,32395,,23984,36743,52766,,26551,34713,42709,,16389,22684,37921,,16793,19758,29942,
IncomeTaxes,14463,,,��79172,,,,50016,,,,41806,,,,39758,,,,23900
IncomeBeforeMinorityInterests,,,,,-,-,-,,39538,59415,88141,,27383,39364,2489,,24586,25443,55430,
IncomeBeforeMinorityInterests,,,,,,,,,,,,78613,,,,��5842,,,,68195
MinorityInterestsInIncome,,,,��13591,��8906,��1774,��1043,5502,6464,7260,8477,8491,2074,2318,��15053,��16225,4180,1086,3930,1573
NetIncome,25080,33971,��297830,,��6439,18691,39244,,33073,52154,79663,,25309,37045,17542,,20406,24356,51500,
NetIncome,,,,��215499,,,,41852,,,,70121,,,,10383,,,,66621
